﻿No,基地局番号,基地局名,都道府県,市区町村,町名,丁目,公開情報
732,S10201317,前橋後閑町２仮設,群馬県,前橋市,後閑町,,群馬県前橋市後閑町周辺
708,S23212007,安城古井町大堀,愛知県,安城市,古井町,大堀,愛知県安城市古井町大堀周辺
387,S23212016,安城池浦町,愛知県,安城市,池浦町,池東,愛知県安城市池浦町池東周辺
388,S23233004,清須助七芳花,愛知県,清須市,助七,芳花,愛知県清須市助七芳花周辺
557,S23233002,清須西枇杷島町旭３丁目,愛知県,清須市,西枇杷島町旭,３丁目,愛知県清須市西枇杷島町旭３丁目周辺
644,S23233020,清須西枇杷島町押花,愛知県,清須市,西枇杷島町押花,,愛知県清須市西枇杷島町押花周辺
709,S23223011,大府東新町２丁目,愛知県,大府市,東新町,２丁目,愛知県大府市東新町２丁目周辺
144,S23107011,名古屋白金２丁目,愛知県,名古屋市昭和区,白金,２丁目,愛知県名古屋市昭和区白金２丁目周辺
371,S23108008,名古屋大喜新町２丁目,愛知県,名古屋市瑞穂区,大喜新町,２丁目,愛知県名古屋市瑞穂区大喜新町２丁目周辺
635,S23108013,名古屋苗代町,愛知県,名古屋市瑞穂区,苗代町,,愛知県名古屋市瑞穂区苗代町周辺
704,S23108037,名古屋明前町南,愛知県,名古屋市瑞穂区,明前町,,愛知県名古屋市瑞穂区明前町周辺
628,S23104023,名古屋菊井２丁目,愛知県,名古屋市西区,菊井,２丁目,愛知県名古屋市西区菊井２丁目周辺
363,S23104027,名古屋赤城町,愛知県,名古屋市西区,赤城町,,愛知県名古屋市西区赤城町周辺
629,S23104030,名古屋則武新町２丁目,愛知県,名古屋市西区,則武新町,２丁目,愛知県名古屋市西区則武新町２丁目周辺
627,S23104013,名古屋大野木５丁目,愛知県,名古屋市西区,大野木,５丁目,愛知県名古屋市西区大野木５丁目周辺
548,S23104056,名古屋名駅２丁目東,愛知県,名古屋市西区,名駅,２丁目,愛知県名古屋市西区名駅２丁目周辺
126,S23101005,名古屋今池１丁目,愛知県,名古屋市千種区,今池,１丁目,愛知県名古屋市千種区今池１丁目周辺
129,S23101058,名古屋今池３丁目,愛知県,名古屋市千種区,今池,３丁目,愛知県名古屋市千種区今池３丁目周辺
127,S23101026,名古屋今池５丁目,愛知県,名古屋市千種区,今池,５丁目,愛知県名古屋市千種区今池５丁目周辺
625,S23101059,名古屋千種１丁目南,愛知県,名古屋市千種区,千種,１丁目,愛知県名古屋市千種区千種１丁目周辺
702,S23101001,名古屋千種３丁目,愛知県,名古屋市千種区,千種,３丁目,愛知県名古屋市千種区千種３丁目周辺
38,S23101057,名古屋内山１丁目,愛知県,名古屋市千種区,内山,１丁目,愛知県名古屋市千種区内山１丁目周辺
550,S23106032,名古屋伊勢山１丁目,愛知県,名古屋市中区,伊勢山,１丁目,愛知県名古屋市中区伊勢山１丁目周辺
142,S23106057,名古屋栄２丁目,愛知県,名古屋市中区,栄,２丁目,愛知県名古屋市中区栄２丁目周辺
141,S23106055,名古屋栄３丁目,愛知県,名古屋市中区,栄,３丁目,愛知県名古屋市中区栄３丁目周辺
143,S23106203,名古屋丸の内１丁目北,愛知県,名古屋市中区,丸の内,１丁目,愛知県名古屋市中区丸の内１丁目周辺
138,S23106039,名古屋丸の内３丁目,愛知県,名古屋市中区,丸の内,３丁目,愛知県名古屋市中区丸の内３丁目周辺
135,S23106047,名古屋錦１丁目西,愛知県,名古屋市中区,錦,１丁目,愛知県名古屋市中区錦１丁目周辺
678,D23106048,ＤＲ名古屋錦２丁目ＳＺ,愛知県,名古屋市中区,錦,２丁目,愛知県名古屋市中区錦２丁目周辺
139,S23106049,名古屋錦３丁目西２,愛知県,名古屋市中区,錦,３丁目,愛知県名古屋市中区錦３丁目周辺
549,S23106001,名古屋金山１丁目,愛知県,名古屋市中区,金山,１丁目,愛知県名古屋市中区金山１丁目周辺
632,S23106030,名古屋金山２丁目,愛知県,名古屋市中区,金山,２丁目,愛知県名古屋市中区金山２丁目周辺
370,S23106202,名古屋新栄１丁目北２,愛知県,名古屋市中区,新栄,１丁目,愛知県名古屋市中区新栄１丁目周辺
369,S23106052,名古屋新栄２丁目南,愛知県,名古屋市中区,新栄,２丁目,愛知県名古屋市中区新栄２丁目周辺
631,S23106029,名古屋正木２丁目,愛知県,名古屋市中区,正木,２丁目,愛知県名古屋市中区正木２丁目周辺
368,S23106038,名古屋千代田２丁目,愛知県,名古屋市中区,千代田,２丁目,愛知県名古屋市中区千代田２丁目周辺
633,S23106035,名古屋千代田３丁目,愛知県,名古屋市中区,千代田,３丁目,愛知県名古屋市中区千代田３丁目周辺
551,S23106044,名古屋千代田４丁目西,愛知県,名古屋市中区,千代田,４丁目,愛知県名古屋市中区千代田４丁目周辺
367,S23106007,名古屋千代田５丁目,愛知県,名古屋市中区,千代田,５丁目,愛知県名古屋市中区千代田５丁目周辺
634,S23106204,名古屋大井町,愛知県,名古屋市中区,大井町,,愛知県名古屋市中区大井町周辺
41,S23106065,名古屋大須１丁目北,愛知県,名古屋市中区,大須,１丁目,愛知県名古屋市中区大須１丁目周辺
137,S23106006,名古屋大須２丁目,愛知県,名古屋市中区,大須,２丁目,愛知県名古屋市中区大須２丁目周辺
140,S23106054,名古屋大須３丁目南,愛知県,名古屋市中区,大須,３丁目,愛知県名古屋市中区大須３丁目周辺
136,S23106005,名古屋大須４丁目南,愛知県,名古屋市中区,大須,４丁目,愛知県名古屋市中区大須４丁目周辺
552,S23106205,名古屋平和１丁目南,愛知県,名古屋市中区,平和,１丁目,愛知県名古屋市中区平和１丁目周辺
